Carrier,"PL Rating Auto","PL Rating Home","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
"AAA - Auto Club Group",Yes,Yes,Yes,Yes
Allstate,Yes,No,Yes,No
Auto-Owners,Yes,Yes,Yes,Yes
"Badger Mutual",No,Yes,No,No
"Bristol West",Yes,No,Yes,No
Central,Yes,Yes,Yes,Yes
Chubb,Yes,Yes,No,No
Cincinnati,Yes,Yes,No,No
"Frankenmuth Insurance",Yes,Yes,Yes,Yes
"Fremont Insurance",Yes,Yes,No,No
"Hanover - Citizens Tap Sales",Yes,Yes,No,No
"Hastings Mutual",Yes,Yes,Yes,Yes
Lemonade,No,Yes,No,Yes
"Michigan Insurance",Yes,Yes,Yes,Yes
"National General Insurance",Yes,No,Yes,No
"NatGen Premier",No,Yes,No,Yes
Nationwide,Yes,Yes,Yes,Yes
"Northern Mutual",Yes,Yes,Yes,Yes
"Pioneer State Mutual",Yes,Yes,Yes,Yes
Progressive,Yes,Yes,Yes,No
Safeco,Yes,Yes,Yes,Yes
"Secura Milestone",Yes,Yes,No,No
Travelers,No,Yes,No,Yes
"Universal Property & Casualty",No,Yes,No,Yes
"Westfield Wespak,  Wespak Estate",Yes,Yes,Yes,Yes
"Wolverine Mutual",Yes,No,No,No
