Carrier,"PL Rating Auto","PL Rating Home","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
Allstate,Yes,Yes,Yes,Yes
"Andover Companies",No,Yes,No,No
"Bristol West",Yes,No,Yes,No
Casco,Yes,No,Yes,No
"Central Mutual",Yes,Yes,Yes,Yes
Chubb,Yes,Yes,No,No
Cincinnati,Yes,Yes,No,No
"Co-operative Insurance Companies",Yes,Yes,Yes,Yes
Concord,Yes,Yes,Yes,Yes
Foremost,Yes,Yes,Yes,Yes
Hanover,Yes,Yes,No,No
Hartford,Yes,Yes,Yes,Yes
"Main Street America Insurance",Yes,Yes,Yes,Yes
"MAPFRE Insurance",Yes,Yes,Yes,Yes
MMG,Yes,Yes,Yes,Yes
"NatGen Premier",Yes,Yes,Yes,Yes
"Nationwide (Allied)",Yes,Yes,Yes,Yes
"NH Assigned Risk Plan",Yes,No,No,No
"Ohio Mutual",No,Yes,No,Yes
Patriot,Yes,Yes,Yes,Yes
"Phenix Mutual",No,Yes,No,No
"Plymouth Rock",Yes,Yes,Yes,Yes
"Preferred Mutual",No,Yes,No,Yes
Progressive,Yes,Yes,Yes,No
"Providence Mutual",Yes,Yes,Yes,Yes
Safeco,Yes,Yes,Yes,Yes
"Safety Insurance",Yes,Yes,No,No
"Stillwater Insurance Group",No,Yes,No,Yes
Travelers,Yes,Yes,Yes,Yes
"Union Mutual of VT",Yes,Yes,Yes,Yes
"Universal Property & Casualty",No,Yes,No,Yes
"Vermont Mutual",Yes,Yes,Yes,Yes
