Carrier,"PL Rating Auto","PL Rating Home","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
"Andover Companies",No,Yes,No,No
"Arbella Mutual",Yes,Yes,No,No
"Barnstable County Mutual",No,Yes,No,No
"Bristol West",Yes,No,Yes,No
Chubb,No,Yes,No,No
Concord,No,Yes,No,Yes
Hanover,Yes,Yes,No,No
Lemonade,No,Yes,No,No
"Main Street America Insurance",Yes,Yes,Yes,Yes
MAPFRE,Yes,Yes,Yes,Yes
"Massachusetts Auto (MAIP)",Yes,No,No,No
MPIUA,No,Yes,No,No
"Nationwide (Allied)",Yes,Yes,Yes,Yes
"New London",No,Yes,No,No
"Patrons Mutual",No,Yes,No,No
"Plymouth Rock",Yes,Yes,Yes,Yes
"Preferred Mutual",No,Yes,No,Yes
Progressive,Yes,Yes,Yes,No
"Providence Mutual",No,Yes,No,Yes
"Quincy Mutual",Yes,Yes,No,No
Safeco,Yes,Yes,Yes,Yes
"Safety Insurance",Yes,Yes,No,No
"Stillwater Insurance Group",No,Yes,No,Yes
Tower,Yes,No,No,No
Travelers,Yes,Yes,Yes,Yes
"Union Mutual of VT",No,Yes,No,Yes
"Universal Property & Casualty",No,Yes,No,Yes
"Vermont Mutual",Yes,Yes,Yes,Yes
